mindat_id	locality_longname	mineral_display_name	chemistry_elements	at_locality	is_remote	age_type	is_legit_age	max_age	max_age_excel_id	max_age_ref_id	min_age	min_age_excel_id	min_age_ref_id	dated_locality_mindat_id	dated_locality_longname
14319	Afghanistan	Albite	"Na Al Si O"	0	0	P	0	1000			541			0	
14319	Afghanistan	Ankerite	"Ca Fe C O"	0	0	P	0	2.6			1.8			0	
14319	Afghanistan	Aragonite	"Ca C O"	0	0	P	0	2.6			1.8			0	
14319	Afghanistan	Azurite	"Cu C O H"	0	0	P	0	570			570			0	
14319	Afghanistan	Baryte	"Ba S O"	0	0	P	0	2.6			1.8			0	
14319	Afghanistan	Bornite	"Cu Fe S"	0	0	P	0	570			570			0	
14319	Afghanistan	Brochantite	"Cu S O H"	0	0	P	0	570			570			0	
14319	Afghanistan	Burbankite	"Na Ca Sr Ba Ce C O"	0	0	P	0	2.6			1.8			0	
14319	Afghanistan	Calkinsite-(Ce)	"Ce C O H"	0	0	P	0	2.6			1.8			0	
14319	Afghanistan	Carbocernaite	"Sr Ce La Ca Na C O"	0	0	P	0	2.6			1.8			0	
14319	Afghanistan	Chalcanthite	"Cu S O H"	0	0	P	0	570			570			0	
14319	Afghanistan	Chalcocite	"Cu S"	0	0	P	0	570			570			0	
14319	Afghanistan	Chalcopyrite	"Cu Fe S"	0	0	P	0	570			286			0	
14319	Afghanistan	Chrysocolla	"Cu Al H Si O"	0	0	P	0	570			570			0	
14319	Afghanistan	Covellite	"Cu S"	0	0	P	0	570			570			0	
14319	Afghanistan	Cuprite	"Cu O"	0	0	P	0	570			570			0	
14319	Afghanistan	Dolomite	"Ca Mg C O"	0	0	P	0	2.6			1.8			0	
14319	Afghanistan	Fluorapatite	"Ca P O F"	0	0	P	0	2.6			1.8			0	
14319	Afghanistan	Fluorite	"Ca F"	0	0	P	0	2.6			1.8			0	
14319	Afghanistan	Gypsum	"Ca S O H"	0	0	P	0	2.6			1.8			0	
14319	Afghanistan	Ilmenite	"Fe Ti O"	0	0	P	0	570			570			0	
14319	Afghanistan	Khanneshite	"Na Ca Ba Sr Ce C O"	0	0	P	0	2.6			1.8			0	
14319	Afghanistan	Linnaeite	"Co S"	0	0	P	0	1000			541			0	
14319	Afghanistan	Magnetite	"Fe O"	0	0	P	0	1000			541			0	
14319	Afghanistan	Malachite	"Cu C O H"	0	0	P	0	570			286			0	
14319	Afghanistan	Pentlandite	"Ni Fe S"	0	0	P	0	1000			541			0	
14319	Afghanistan	Pyrite	"Fe S"	0	0	P	0	1000			541			0	
14319	Afghanistan	Pyrrhotite	"Fe S"	0	0	P	0	1000			541			0	
14319	Afghanistan	Quartz	"Si O"	0	0	P	0	1000			541			0	
14319	Afghanistan	Skutterudite	"Co As"	0	0	P	0	1000			541			0	
14319	Afghanistan	Sphalerite	"Zn S"	0	0	P	0	1000			541			0	
14319	Afghanistan	Tenorite	"Cu O"	0	0	P	0	570			570			0	
14319	Afghanistan	Ursilite	"Mg U O Si H"	0	0	P	0	2.6			1.8			0	
14319	Afghanistan	Violarite	"Fe Ni S"	0	0	P	0	1000			541			0	
30777	"Helmand Province (Hilmend Province; Hilmand Province), Afghanistan"	Ankerite	"Ca Fe C O"	0	0	P	0	2.6			1.8			0	
30777	"Helmand Province (Hilmend Province; Hilmand Province), Afghanistan"	Aragonite	"Ca C O"	0	0	P	0	2.6			1.8			0	
30777	"Helmand Province (Hilmend Province; Hilmand Province), Afghanistan"	Baryte	"Ba S O"	0	0	P	0	2.6			1.8			0	
30777	"Helmand Province (Hilmend Province; Hilmand Province), Afghanistan"	Burbankite	"Na Ca Sr Ba Ce C O"	0	0	P	0	2.6			1.8			0	
30777	"Helmand Province (Hilmend Province; Hilmand Province), Afghanistan"	Calkinsite-(Ce)	"Ce C O H"	0	0	P	0	2.6			1.8			0	
30777	"Helmand Province (Hilmend Province; Hilmand Province), Afghanistan"	Carbocernaite	"Sr Ce La Ca Na C O"	0	0	P	0	2.6			1.8			0	
30777	"Helmand Province (Hilmend Province; Hilmand Province), Afghanistan"	Dolomite	"Ca Mg C O"	0	0	P	0	2.6			1.8			0	
30777	"Helmand Province (Hilmend Province; Hilmand Province), Afghanistan"	Fluorapatite	"Ca P O F"	0	0	P	0	2.6			1.8			0	
30777	"Helmand Province (Hilmend Province; Hilmand Province), Afghanistan"	Fluorite	"Ca F"	0	0	P	0	2.6			1.8			0	
30777	"Helmand Province (Hilmend Province; Hilmand Province), Afghanistan"	Gypsum	"Ca S O H"	0	0	P	0	2.6			1.8			0	
30777	"Helmand Province (Hilmend Province; Hilmand Province), Afghanistan"	Khanneshite	"Na Ca Ba Sr Ce C O"	0	0	P	0	2.6			1.8			0	
30777	"Helmand Province (Hilmend Province; Hilmand Province), Afghanistan"	Ursilite	"Mg U O Si H"	0	0	P	0	2.6			1.8			0	
226854	"Dushan District, Helmand Province (Hilmend Province; Hilmand Province), Afghanistan"	Ankerite	"Ca Fe C O"	0	0	P	0	2.6			1.8			0	
226854	"Dushan District, Helmand Province (Hilmend Province; Hilmand Province), Afghanistan"	Aragonite	"Ca C O"	0	0	P	0	2.6			1.8			0	
226854	"Dushan District, Helmand Province (Hilmend Province; Hilmand Province), Afghanistan"	Baryte	"Ba S O"	0	0	P	0	2.6			1.8			0	
226854	"Dushan District, Helmand Province (Hilmend Province; Hilmand Province), Afghanistan"	Burbankite	"Na Ca Sr Ba Ce C O"	0	0	P	0	2.6			1.8			0	
226854	"Dushan District, Helmand Province (Hilmend Province; Hilmand Province), Afghanistan"	Calkinsite-(Ce)	"Ce C O H"	0	0	P	0	2.6			1.8			0	
226854	"Dushan District, Helmand Province (Hilmend Province; Hilmand Province), Afghanistan"	Carbocernaite	"Sr Ce La Ca Na C O"	0	0	P	0	2.6			1.8			0	
226854	"Dushan District, Helmand Province (Hilmend Province; Hilmand Province), Afghanistan"	Dolomite	"Ca Mg C O"	0	0	P	0	2.6			1.8			0	
226854	"Dushan District, Helmand Province (Hilmend Province; Hilmand Province), Afghanistan"	Fluorapatite	"Ca P O F"	0	0	P	0	2.6			1.8			0	
226854	"Dushan District, Helmand Province (Hilmend Province; Hilmand Province), Afghanistan"	Fluorite	"Ca F"	0	0	P	0	2.6			1.8			0	
226854	"Dushan District, Helmand Province (Hilmend Province; Hilmand Province), Afghanistan"	Gypsum	"Ca S O H"	0	0	P	0	2.6			1.8			0	
226854	"Dushan District, Helmand Province (Hilmend Province; Hilmand Province), Afghanistan"	Khanneshite	"Na Ca Ba Sr Ce C O"	0	0	P	0	2.6			1.8			0	
226854	"Dushan District, Helmand Province (Hilmend Province; Hilmand Province), Afghanistan"	Ursilite	"Mg U O Si H"	0	0	P	0	2.6			1.8			0	
226843	"Khanneshin Complex, Dushan District, Helmand Province (Hilmend Province; Hilmand Province), Afghanistan"	Ankerite	"Ca Fe C O"	0	0	O	1	2.6	ree-00001	USGSOFR02189	1.8	ree-00001	USGSOFR02189	226843	"Khanneshin Complex, Dushan District, Helmand Province (Hilmend Province; Hilmand Province), Afghanistan"
