Element	# of Mineral-locality occurrences	# of Mineral-locality occurrences with age	# of localities with this element	# of localities with this element and age
H	204824	55451	70620	11977
He				
Li	3546	1561	2038	719
Be	7764	2067	5568	1197
B	7776	2091	5378	1234
C	94677	20773	50095	8635
N	1262	317	775	164
O	522523	123637	129772	19621
F	21309	6241	15433	3451
Ne				
Na	41424	12366	21779	4478
Mg	60992	14288	30999	5979
Al	131014	30912	52605	9393
Si	237074	52370	92264	14607
P	25044	7483	11496	2646
S	261446	65565	74855	12721
Cl	12075	3961	7890	2064
Ar				
K	42677	10621	29538	5908
Ca	145081	33300	61811	10053
Sc	183	59	145	41
Ti	24186	6059	14429	2937
V	5783	1277	3408	705
Cr	5750	1342	4848	1084
Mn	20642	5946	9758	2299
Fe	226501	52159	80376	13417
Co	4523	2480	2580	1279
Ni	10373	3786	5028	1539
Cu	111506	32934	40564	8600
Zn	33327	8681	24154	5321
Ga	13	12	8	7
Ge	201	107	138	65
As	34883	13432	15766	4318
Se	1823	890	828	330
Br	270	93	260	84
Kr				
Rb	10	7	8	5
Sr	3399	1016	2634	623
Y	3643	1073	2311	584
Zr	6820	2105	5726	1416
Nb	3198	1207	2057	646
Mo	8915	2681	7695	2194
Tc				
Ru	369	81	273	62
Rh	255	58	178	45
Pd	1437	678	425	181
Ag	20144	6935	10034	2956
Cd	903	294	824	240
In	110	47	82	35
Sn	7178	1883	5861	1368
Sb	23006	6847	11211	2788
Te	6334	2775	2320	831
I	303	149	255	118
Xe				
Cs	207	97	180	81
Ba	15027	3529	12950	2571
La	390	196	313	143
Ce	4673	1833	2822	857
Pr				
Nd	148	67	131	56
Pm				
Sm	5	1	5	1
Eu				
Gd	1	1	1	1
Tb				
Dy	4	1	4	1
Ho				
Er	8	5	8	5
Tm				
Yb	17	11	14	8
Lu				
Hf	11	5	11	5
Ta	1511	572	1065	335
W	6571	1339	5673	1054
Re	14	10	14	10
Os	356	57	257	46
Ir	524	101	329	71
Pt	1736	484	891	214
Au	32281	5963	30800	5380
Hg	4202	1350	3051	744
Tl	218	143	97	52
Pb	55418	15405	28715	6102
Bi	11689	4461	5042	1702
Po				
At				
Rn				
Fr				
Ra				
Ac				
Th	2156	622	1774	469
Pa				
U	14444	3752	6579	1311
Np				
Pu				
